Track,Race,#,Horse,Base
Canberra,1,1,Dashtorush          ,7
Canberra,1,2,Opera Tickets       ,5
Canberra,1,3,Roulette Rush       ,4
Canberra,1,4,Street Cred         ,3
Canberra,1,5,Time Stamp          ,2
Canberra,1,6,Olmeto              ,1
Canberra,1,7,Invidentia          ,6
Pt Macquarie,1,1,Ausbred Trump       ,7
Pt Macquarie,1,2,Ballybrack          ,4
Pt Macquarie,1,3,Beat That           ,1
Pt Macquarie,1,4,Geotime             ,9
Pt Macquarie,1,5,Laika Boom          ,5
Pt Macquarie,1,6,Padura              ,8
Pt Macquarie,1,7,Patagonian          ,3
Pt Macquarie,1,8,Surmise             ,6
Pt Macquarie,1,9,Walton Hall         ,2
Pt Macquarie,1,10,Brazen Gypsy        ,10
Ballarat,1,1,Bishop Rock         ,2
Ballarat,1,5,Dreams And Schemes  ,1
Ballarat,1,6,Full Force Gale     ,9
Ballarat,1,7,Rebel Typhoon       ,4
Ballarat,1,8,Russian Camelot     ,10
Ballarat,1,9,Themoonlitegambler  ,11
Ballarat,1,10,Westbrook Park      ,5
Ballarat,1,11,Wicklow Town        ,6
Ballarat,1,12,Yulong Power        ,3
Ballarat,1,13,Caledonia           ,12
Ballarat,1,14,Transversale        ,7
Ballarat,1,16,Super Bazooka       ,8
Canberra,2,1,Duchess Of Windsor  ,1
Canberra,2,2,Haramain            ,7
Canberra,2,4,Giocoso             ,6
Canberra,2,5,Insider Trader      ,5
Canberra,2,6,Mr Costigan         ,4
Canberra,2,7,November Morning    ,2
Canberra,2,8,Zoumaze             ,3
Ballarat,2,1,Giottino            ,3
Ballarat,2,3,Homados             ,6
Ballarat,2,4,Living The Dream    ,2
Ballarat,2,5,Mark The Horse      ,5
Ballarat,2,6,Spring Season       ,9
Ballarat,2,7,The Karma Bus       ,13
Ballarat,2,8,Yulong Base         ,1
Ballarat,2,11,Shez Hell On Heels  ,12
Ballarat,2,12,Sovereign Love      ,4
Ballarat,2,15,Smart Charge        ,7
Ballarat,2,16,Jolene Jolene       ,10
Ballarat,2,17,Crypto Fiorelli     ,11
Ballarat,2,18,Ethereum            ,8
Pt Macquarie,2,1,Adventure Queen     ,4
Pt Macquarie,2,2,First Sight         ,1
Pt Macquarie,2,3,Rizzoli             ,7
Pt Macquarie,2,5,Serlina             ,3
Pt Macquarie,2,6,Sneaky Gal          ,6
Pt Macquarie,2,7,Spanish Rain        ,2
Pt Macquarie,2,8,Swizeler            ,5
Pt Macquarie,2,9,Zellymay            ,11
Pt Macquarie,2,10,Bear The Crown      ,13
Pt Macquarie,2,11,Monicas Star        ,12
Pt Macquarie,2,12,One Pound           ,9
Pt Macquarie,2,13,Poetic Design       ,14
Pt Macquarie,2,14,Razano              ,8
Pt Macquarie,2,15,Camelot Gold        ,10
Canberra,3,2,Amore Moderno       ,6
Canberra,3,3,Balladeer           ,5
Canberra,3,4,You Hoffner         ,7
Canberra,3,5,Gamblers Quest      ,1
Canberra,3,6,Nahab               ,2
Canberra,3,7,Boxing              ,4
Canberra,3,8,Bridges To Babylon  ,8
Canberra,3,9,Rubaiya             ,3
Ballarat,3,1,Baleka              ,4
Ballarat,3,2,Kimikain            ,7
Ballarat,3,3,Lady Jackio         ,2
Ballarat,3,4,Maid Marion         ,6
Ballarat,3,6,Sizzling Style      ,9
Ballarat,3,9,Great Ambition      ,5
Ballarat,3,10,High Emocean        ,8
Ballarat,3,11,La Belle Epoque     ,3
Ballarat,3,12,Miss Harriette      ,1
Pt Macquarie,3,1,Hard Merchandise    ,1
Pt Macquarie,3,2,Emperors Star       ,2
Pt Macquarie,3,3,Oyashio Drift       ,4
Pt Macquarie,3,4,Ardee               ,8
Pt Macquarie,3,5,Alshahhad           ,10
Pt Macquarie,3,6,Chief Havoc         ,9
Pt Macquarie,3,7,Gold Rhapsody       ,5
Pt Macquarie,3,8,Perfect             ,6
Pt Macquarie,3,9,Fudgewedge          ,12
Pt Macquarie,3,10,True Pride          ,3
Pt Macquarie,3,11,Red Raffle          ,7
Pt Macquarie,3,12,Mosserati           ,11
Pt Macquarie,3,13,Za Im Youthful      ,13
Townsville,1,1,Deigo Bay           ,10
Townsville,1,4,Colonel Penaga      ,5
Townsville,1,5,Ynys Gored Goch     ,8
Townsville,1,6,Tides Of Tokyo      ,11
Townsville,1,7,Champagne Tilly     ,3
Townsville,1,8,Dalakanshe          ,7
Townsville,1,9,Dance Around        ,2
Townsville,1,10,Kensington Gold     ,6
Townsville,1,11,Norwegian Wood      ,9
Townsville,1,12,Kings Knight        ,1
Townsville,1,13,Jack Derippa        ,4
Ballarat,4,1,Billabong Bilby     ,1
Ballarat,4,3,Good Days           ,4
Ballarat,4,4,Harry And Ruby      ,10
Ballarat,4,5,Lexxistar           ,9
Ballarat,4,7,Noteably            ,2
Ballarat,4,8,October Jewel       ,3
Ballarat,4,9,Reconciled          ,6
Ballarat,4,10,Any Loose Change    ,7
Ballarat,4,11,Mallyumkin          ,11
Ballarat,4,12,Ocean Drive         ,5
Ballarat,4,13,Shilo Lass          ,12
Ballarat,4,15,Moshalene           ,8
Canberra,4,1,Single Story        ,2
Canberra,4,2,Karmazone           ,3
Canberra,4,3,Chapelis            ,6
Canberra,4,4,Taraahse            ,4
Canberra,4,6,Rheingau            ,1
Canberra,4,7,Pinetti             ,5
Canberra,4,8,Readabeel           ,7
Canberra,4,10,Ten Tigers          ,8
Pt Macquarie,4,1,Plonka              ,1
Pt Macquarie,4,2,Taldora Miss        ,2
Pt Macquarie,4,3,Dr Demon            ,10
Pt Macquarie,4,4,Penny Rosa          ,6
Pt Macquarie,4,6,Rosy Elsie          ,3
Pt Macquarie,4,7,Serene Beauty       ,7
Pt Macquarie,4,8,Sing Us A Song      ,5
Pt Macquarie,4,9,Nicconi Lass        ,4
Pt Macquarie,4,10,Im Jacko            ,8
Pt Macquarie,4,11,Kiltaza             ,9
Pt Macquarie,4,12,Munro               ,12
Pt Macquarie,4,13,Totten              ,13
Pt Macquarie,4,14,Go Luca             ,14
Pt Macquarie,4,15,Natural Predator    ,11
Townsville,2,1,Tiger Can           ,1
Townsville,2,2,Up The River        ,3
Townsville,2,3,Past Ready          ,7
Townsville,2,4,Craiglea Lizzy      ,2
Townsville,2,5,More Grit           ,4
Townsville,2,6,Toscavale Road      ,5
Townsville,2,7,Greyserene          ,6
Townsville,2,8,Craiglea Gunsmoke   ,10
Townsville,2,9,Craiglea Rafferty   ,9
Townsville,2,10,Jilted Girl         ,8
Ballarat,5,2,Angelucci           ,4
Ballarat,5,3,Street Savvy        ,7
Ballarat,5,4,Henry The Dolphin   ,5
Ballarat,5,5,Holburt             ,3
Ballarat,5,6,Transfer Allowance  ,8
Ballarat,5,7,Vamonoz             ,1
Ballarat,5,8,Crystal Billy       ,9
Ballarat,5,9,Flag Edition        ,2
Ballarat,5,11,Hierarchal          ,10
Ballarat,5,12,Rocco               ,11
Ballarat,5,14,Royal Bower         ,12
Ballarat,5,15,Dewrinkler          ,6
Ballarat,5,18,Darken Up           ,13
Canberra,5,1,Romeo Vella         ,1
Canberra,5,2,Hard Core           ,3
Canberra,5,3,Damagic             ,5
Canberra,5,5,All Too Handy       ,6
Canberra,5,6,Ballista            ,4
Canberra,5,7,Byblos Boy          ,7
Canberra,5,8,Freundin            ,2
Canberra,5,10,No What To Keep     ,8
Pt Macquarie,5,1,Catesby             ,1
Pt Macquarie,5,3,Spring Charlie      ,2
Pt Macquarie,5,5,Grimoire            ,3
Pt Macquarie,5,6,What Could Be       ,7
Pt Macquarie,5,7,Coolotta            ,6
Pt Macquarie,5,8,Malea Magic         ,4
Pt Macquarie,5,9,Valbeata            ,8
Pt Macquarie,5,10,Sausalito           ,5
Ballarat,6,1,Pieropan            ,4
Ballarat,6,2,Allageri            ,5
Ballarat,6,4,Ripper Rio          ,12
Ballarat,6,6,Made The News       ,2
Ballarat,6,7,Southern Missile    ,9
Ballarat,6,8,Starden Lass        ,3
Ballarat,6,9,Miss Daiquiri       ,1
Ballarat,6,10,The Wrangler        ,8
Ballarat,6,11,Donndubhan          ,13
Ballarat,6,12,King Of Vandals     ,6
Ballarat,6,13,Tommys Gift         ,10
Ballarat,6,14,Just Stellar        ,7
Ballarat,6,15,Ali Orphan          ,14
Ballarat,6,16,Magic Thor          ,11
Townsville,3,1,Double Denman       ,1
Townsville,3,2,Written Image       ,5
Townsville,3,3,Cinnabarbow         ,2
Townsville,3,4,Schill Rock You     ,10
Townsville,3,5,Freds Gift          ,4
Townsville,3,6,Pekna               ,7
Townsville,3,7,Sweet June          ,6
Townsville,3,8,Diamond Country     ,3
Townsville,3,9,Imperial Belle      ,8
Townsville,3,10,Strada Grande       ,12
Townsville,3,12,Purple Grey         ,9
Townsville,3,13,Aylas Angel         ,11
Canberra,6,1,Lady Mironton       ,3
Canberra,6,3,Ons Vier            ,4
Canberra,6,4,Te Ata              ,5
Canberra,6,5,Irish Lucy          ,6
Canberra,6,7,Denmiss             ,1
Canberra,6,10,Supreme Lad         ,2
Ballarat,7,1,Mr Epic             ,8
Ballarat,7,3,Mieszko             ,1
Ballarat,7,5,Ransom Money        ,6
Ballarat,7,7,Skelm               ,4
Ballarat,7,8,Blunakka            ,9
Ballarat,7,9,Garbhan             ,7
Ballarat,7,11,Midas Prince        ,3
Ballarat,7,12,Miners Miss         ,10
Ballarat,7,13,Ronans Rock         ,2
Ballarat,7,14,Recollecting        ,5
Ballarat,7,18,If You Will         ,11
Pt Macquarie,6,1,Chalmers            ,2
Pt Macquarie,6,2,Evopex              ,4
Pt Macquarie,6,3,Cool Prince         ,7
Pt Macquarie,6,4,Darcis Affair       ,9
Pt Macquarie,6,5,Miss Redoble        ,1
Pt Macquarie,6,6,Casino Mondial      ,5
Pt Macquarie,6,7,Lets Rebelle        ,8
Pt Macquarie,6,8,Lamma Hilton        ,10
Pt Macquarie,6,9,Prima Stella        ,6
Pt Macquarie,6,10,Haames              ,3
Pt Macquarie,6,11,Purrfect Trick      ,11
Pt Macquarie,6,12,Fastquest           ,12
Townsville,4,1,Speed Eight         ,2
Townsville,4,2,Micawber            ,3
Townsville,4,3,Osmond              ,4
Townsville,4,4,Star Banner         ,1
Townsville,4,5,Ceebiz Kit          ,5
Townsville,4,6,The Abyss           ,9
Townsville,4,7,Trust Me Gus        ,8
Townsville,4,8,Deluxe Edition      ,12
Townsville,4,9,October Storm       ,7
Townsville,4,10,Vandross            ,11
Townsville,4,11,Hes Terryfied       ,6
Townsville,4,12,Hidonal             ,10
Canberra,7,1,Monte Majura        ,1
Canberra,7,3,Heaven On Earth     ,2
Canberra,7,6,Balonne             ,6
Canberra,7,8,Chabrol             ,3
Canberra,7,9,Liberty Boy         ,5
Canberra,7,10,Imitation Game      ,4
Canberra,7,11,Fleeting Princess   ,7
Canberra,7,12,Mosh Vain           ,8
Ballarat,8,1,All The Wine        ,1
Ballarat,8,2,Ambusher            ,12
Ballarat,8,3,Briconi             ,7
Ballarat,8,4,Hidden Storm        ,2
Ballarat,8,5,Night Whisper       ,3
Ballarat,8,6,Prince Sava         ,4
Ballarat,8,8,Street Prince       ,9
Ballarat,8,9,Beau Dazzle         ,11
Ballarat,8,10,Costano Mille       ,5
Ballarat,8,11,Danube Delta        ,10
Ballarat,8,12,Killa Moovz         ,13
Ballarat,8,13,Mylex               ,6
Ballarat,8,14,Sister Hazel        ,8
Ballarat,8,15,Vlamingh            ,14
Pt Macquarie,7,1,Mortons Fork        ,2
Pt Macquarie,7,2,Mongolian Wolf      ,4
Pt Macquarie,7,5,Rapido Chaparro     ,1
Pt Macquarie,7,6,Lady Evelyn         ,5
Pt Macquarie,7,7,Zaunkonig           ,7
Pt Macquarie,7,8,Hes A Given         ,8
Pt Macquarie,7,9,Dew Drop            ,13
Pt Macquarie,7,10,Odriscoll           ,9
Pt Macquarie,7,12,Loving Home         ,11
Pt Macquarie,7,13,Financial           ,14
Pt Macquarie,7,14,Waiheke Island      ,12
Pt Macquarie,7,15,Master Shuhood      ,3
Pt Macquarie,7,17,Chivadahlii         ,6
Pt Macquarie,7,18,Art Attack          ,10
Townsville,5,1,Media Vita          ,3
Townsville,5,2,Stone Philospher    ,7
Townsville,5,3,Dexterous           ,10
Townsville,5,4,Lets Go To Rio      ,6
Townsville,5,5,Mercury Bullet      ,1
Townsville,5,6,Canford Tree        ,8
Townsville,5,7,Combattant De Rue   ,9
Townsville,5,8,High Dive           ,5
Townsville,5,9,Chezblack           ,2
Townsville,5,10,Foxy Feline         ,4
Canberra,8,1,Mercurial Lad       ,3
Canberra,8,2,Whos Knocking       ,6
Canberra,8,3,Bring A Secret      ,8
Canberra,8,5,Bart                ,4
Canberra,8,6,Coup De Main        ,1
Canberra,8,7,I Am Kalani         ,5
Canberra,8,8,Sausedge            ,2
Canberra,8,9,La Biere Choisie    ,7
Canberra,8,11,Sugar Bay Leonard   ,9
Canberra,8,12,High Dude           ,10
Ballarat,9,1,Power Of Mandala    ,5
Ballarat,9,2,Aurelius Hero       ,7
Ballarat,9,3,Prince Of Venice    ,1
Ballarat,9,4,Savvy Shields       ,6
Ballarat,9,6,Ronay               ,2
Ballarat,9,8,Ultimate Eagle      ,4
Ballarat,9,9,Off Peak            ,8
Ballarat,9,10,Scotopia            ,10
Ballarat,9,12,Dreams Are Made Of  ,11
Ballarat,9,13,Once Upon A Dream   ,3
Ballarat,9,15,Mark My Word        ,9
Pt Macquarie,8,1,Count Dekroner      ,3
Pt Macquarie,8,2,Typhoon Bonny       ,2
Pt Macquarie,8,3,Gordons Leap        ,10
Pt Macquarie,8,4,More Patasi         ,8
Pt Macquarie,8,5,Ondo Pasa           ,11
Pt Macquarie,8,6,Darbies Blugirl     ,5
Pt Macquarie,8,7,Better Not Fly      ,1
Pt Macquarie,8,8,Impulsive Maneuver  ,4
Pt Macquarie,8,9,Natural Image       ,6
Pt Macquarie,8,10,Salad Dodger        ,7
Pt Macquarie,8,11,Too Easy Bro        ,12
Pt Macquarie,8,12,Manning Treasure    ,9
Pt Macquarie,8,13,No Qualm            ,13
Townsville,6,1,Friendly Dragon     ,5
Townsville,6,2,Space Time          ,1
Townsville,6,3,Mega Doro           ,3
Townsville,6,4,Platinum Tycoon     ,4
Townsville,6,5,National Trail      ,7
Townsville,6,6,El Shaday           ,2
Townsville,6,7,Green Anchor        ,8
Townsville,6,8,It And A Bit        ,10
Townsville,6,9,More Than A Song    ,6
Townsville,6,10,Perfect Knowledge   ,9
Townsville,6,11,Sweet Surprise      ,11
Cranbourne,1,2,Regal Impact        ,8
Cranbourne,1,3,Solodka             ,1
Cranbourne,1,4,Wonfontein          ,3
Cranbourne,1,7,Candy Puzzle        ,2
Cranbourne,1,8,Charvet             ,4
Cranbourne,1,10,Multiplying         ,10
Cranbourne,1,11,Sodalite            ,6
Cranbourne,1,12,Sophias Choice      ,5
Cranbourne,1,13,Skytain             ,9
Cranbourne,1,14,Elitash             ,7
Canberra,9,2,Globalize           ,7
Canberra,9,3,Guiltless           ,6
Canberra,9,4,Joy And Mirth       ,1
Canberra,9,5,Modernity           ,2
Canberra,9,6,Diamond Class       ,10
Canberra,9,7,Inceptive           ,4
Canberra,9,9,Budhwar             ,9
Canberra,9,10,Down The River      ,5
Canberra,9,11,Scarleo             ,11
Canberra,9,12,Enchanted Glory     ,3
Canberra,9,13,Galdocino           ,8
Townsville,7,1,Sweet Taste         ,6
Townsville,7,2,Triumph Star        ,5
Townsville,7,3,Emshalky            ,3
Townsville,7,4,While We Can        ,1
Townsville,7,5,Damky               ,9
Townsville,7,6,Dordogne            ,8
Townsville,7,7,Dragon Pins         ,4
Townsville,7,8,Honest Natalie      ,2
Townsville,7,9,Sugar Ray Red       ,12
Townsville,7,10,Gunga Galunga       ,11
Townsville,7,11,Love Me Ruby        ,7
Townsville,7,13,Liberation Lad      ,10
Cranbourne,2,2,Byalip              ,2
Cranbourne,2,3,South Bend          ,7
Cranbourne,2,4,Yulong Chief        ,6
Cranbourne,2,6,Phenomenal Dancer   ,8
Cranbourne,2,7,Rebel Romance       ,1
Cranbourne,2,8,Reliable Lisa       ,5
Cranbourne,2,9,Jayrod Too          ,4
Cranbourne,2,10,Navarre             ,3
Cranbourne,2,11,Saint Eustace       ,9
Cranbourne,2,12,Assoluta            ,10
Cranbourne,3,1,Boss Rock           ,2
Cranbourne,3,2,Matamata            ,1
Cranbourne,3,3,Fromista            ,7
Cranbourne,3,4,Miss Trinity        ,6
Cranbourne,3,5,Budget King         ,3
Cranbourne,3,6,Memorialise         ,8
Cranbourne,3,7,Mulroney            ,5
Cranbourne,3,9,Au Pair             ,4
Sunshine Coast,1,3,Pure Indulgence     ,5
Sunshine Coast,1,4,Sono Dolce          ,1
Sunshine Coast,1,5,Miraclesfromheaven  ,2
Sunshine Coast,1,6,Champagne Party     ,6
Sunshine Coast,1,7,Royal Seattle       ,12
Sunshine Coast,1,8,Euro Belle          ,3
Sunshine Coast,1,9,Special Flight      ,4
Sunshine Coast,1,10,Camouflage Girl     ,10
Sunshine Coast,1,12,Firerise            ,7
Sunshine Coast,1,13,Princess Racer      ,13
Sunshine Coast,1,14,Shes Whittie        ,8
Sunshine Coast,1,15,Single Lass         ,9
Sunshine Coast,1,16,Suavado             ,11
Cranbourne,4,1,Howling Wolf        ,2
Cranbourne,4,2,Earthling           ,6
Cranbourne,4,3,Robin The Rich      ,3
Cranbourne,4,4,Merry Magic         ,1
Cranbourne,4,5,Unruly Student      ,5
Cranbourne,4,6,Sheer Force         ,7
Cranbourne,4,7,Tupelo Boy          ,9
Cranbourne,4,8,Reward The Misses   ,4
Cranbourne,4,9,Golden Tart         ,10
Cranbourne,4,10,Zai Bu Zai          ,8
Sunshine Coast,2,1,Elleofadeel         ,2
Sunshine Coast,2,3,Kumari              ,12
Sunshine Coast,2,4,Construe            ,1
Sunshine Coast,2,5,La Miska            ,14
Sunshine Coast,2,6,Pumpkin Diamond     ,3
Sunshine Coast,2,7,Trustable           ,6
Sunshine Coast,2,8,Sizzadore           ,9
Sunshine Coast,2,9,Grolna              ,11
Sunshine Coast,2,11,Business As Usual   ,13
Sunshine Coast,2,12,Elysia              ,8
Sunshine Coast,2,13,Madam Love          ,7
Sunshine Coast,2,14,May I Say           ,10
Sunshine Coast,2,15,Mongelica           ,4
Sunshine Coast,2,16,Rose Of Biscay      ,5
Cranbourne,5,2,Dolci               ,5
Cranbourne,5,3,Fortyfivedegrees    ,3
Cranbourne,5,4,Hampton Street      ,10
Cranbourne,5,5,La Pietra           ,7
Cranbourne,5,6,Lets Nail It        ,11
Cranbourne,5,7,Magnaflight         ,4
Cranbourne,5,9,Quantum Mechanic    ,1
Cranbourne,5,10,Smokin Hard         ,6
Cranbourne,5,11,Sunset Eagle        ,2
Cranbourne,5,12,Walk Free           ,8
Cranbourne,5,13,Righthere Rightnow  ,9
Sunshine Coast,3,1,Dreamalina          ,5
Sunshine Coast,3,2,Own Sweet Way       ,2
Sunshine Coast,3,3,Ocean Ruler         ,4
Sunshine Coast,3,4,Ponytales           ,1
Sunshine Coast,3,5,Niatross            ,7
Sunshine Coast,3,6,Courageous Rock     ,6
Sunshine Coast,3,7,Great Powers        ,3
Sunshine Coast,3,8,Pipemajor           ,8
Cranbourne,6,1,Prairie Fire        ,3
Cranbourne,6,2,Arrochar            ,4
Cranbourne,6,3,Roddandtodd         ,1
Cranbourne,6,6,Izzy Good           ,5
Cranbourne,6,7,Lesage              ,2
Cranbourne,6,8,All In Brawl        ,6
Cranbourne,6,9,Jersey Whistler     ,7
Sunshine Coast,4,2,Conquermore         ,1
Sunshine Coast,4,3,Buffy               ,2
Sunshine Coast,4,4,Magic Lad           ,6
Sunshine Coast,4,6,Few Too Many        ,4
Sunshine Coast,4,7,Mollys Rocking      ,3
Sunshine Coast,4,8,Whodunnit           ,5
Sunshine Coast,4,9,The Last Sequalo    ,8
Sunshine Coast,4,10,Earl Of Fordyce     ,7
Cranbourne,7,1,Flying Sardine      ,8
Cranbourne,7,2,Oceanex             ,3
Cranbourne,7,4,Dunlani             ,1
Cranbourne,7,5,No Effort           ,2
Cranbourne,7,6,Rube Bridges        ,4
Cranbourne,7,8,Manning Road        ,7
Cranbourne,7,9,Herecomesmybaby     ,5
Cranbourne,7,10,Bemboka Queen       ,6
Sunshine Coast,5,1,Barneys Law         ,2
Sunshine Coast,5,3,Vintage Model       ,1
Sunshine Coast,5,5,River Rocket        ,3
Sunshine Coast,5,6,Bambalam            ,6
Sunshine Coast,5,7,Conquer Mee         ,7
Sunshine Coast,5,8,Daytona Danica      ,9
Sunshine Coast,5,9,Oozes Class         ,4
Sunshine Coast,5,10,Phionaix            ,5
Sunshine Coast,5,13,Rockshore           ,8
Cranbourne,8,1,Trigger Point       ,5
Cranbourne,8,2,Boltoutoftheblue    ,1
Cranbourne,8,3,Alsvin              ,2
Cranbourne,8,4,Kaplumpich          ,4
Cranbourne,8,5,Smooth Whiskey      ,12
Cranbourne,8,6,Weapon              ,8
Cranbourne,8,7,Extending           ,3
Cranbourne,8,8,Full Of Theories    ,7
Cranbourne,8,9,Montaser            ,6
Cranbourne,8,10,Caribbean Pearl     ,11
Cranbourne,8,11,No Money No Honey   ,10
Cranbourne,8,12,Lucky Cat           ,9
Sunshine Coast,6,1,Big Buds            ,2
Sunshine Coast,6,2,Lake Hillier        ,8
Sunshine Coast,6,3,Lady Ringo          ,1
Sunshine Coast,6,4,Sizzling Sun        ,3
Sunshine Coast,6,5,Missed The Alarm    ,6
Sunshine Coast,6,7,Bulltruck           ,5
Sunshine Coast,6,9,Lady Solerno        ,4
Sunshine Coast,6,10,Patriotic Rose      ,10
Sunshine Coast,6,12,Metallurgist        ,7
Sunshine Coast,6,13,Thats Her I Think   ,9
Sunshine Coast,6,14,Real Elusive        ,11
Sunshine Coast,6,15,Valley Crossing     ,12
Cranbourne,9,1,Cataracta           ,1
Cranbourne,9,2,Cosmic Ruby         ,2
Cranbourne,9,3,Everybody Dance     ,7
Cranbourne,9,4,Tsushima            ,5
Cranbourne,9,5,Jamaican Hurry      ,3
Cranbourne,9,6,Scuzi               ,8
Cranbourne,9,7,Splendid            ,4
Cranbourne,9,8,Mialign             ,6
Cranbourne,9,10,Light On Ice        ,9
Cranbourne,9,11,Georgies Luce       ,10
Sunshine Coast,7,2,Signature Street    ,2
Sunshine Coast,7,3,Usurp               ,3
Sunshine Coast,7,4,Watchmen            ,4
Sunshine Coast,7,5,Canapes             ,6
Sunshine Coast,7,6,Zollikon Miss       ,7
Sunshine Coast,7,7,Chevy Nova          ,1
Sunshine Coast,7,8,Alle Vongole        ,5
Sunshine Coast,7,9,Sentimental Miss    ,9
Sunshine Coast,7,10,Sequasi             ,8
Sunshine Coast,7,11,Cimarron Kid        ,10
