Track,Race,#,Horse,Base
Benalla,1,1,Hard Border         ,7
Benalla,1,2,Joint Factor        ,5
Benalla,1,3,Just Mooncoin       ,4
Benalla,1,4,Lodestar            ,2
Benalla,1,6,Sense Of Doubt      ,1
Benalla,1,7,Tofik Tok           ,8
Benalla,1,9,Heavenley Bodied    ,3
Benalla,1,10,Miss Stunning       ,9
Benalla,1,11,Wunulla Lady        ,6
Muswellbrook,1,1,Halcyon House       ,1
Muswellbrook,1,3,Brash               ,10
Muswellbrook,1,5,Last Chance Dance   ,2
Muswellbrook,1,7,Elphame             ,9
Muswellbrook,1,8,Qukes               ,4
Muswellbrook,1,9,Snitzinnati         ,13
Muswellbrook,1,10,Flying Cosmos       ,7
Muswellbrook,1,11,Ashmore Berto       ,8
Muswellbrook,1,12,Great Excitement    ,6
Muswellbrook,1,14,Shahi               ,3
Muswellbrook,1,15,Makana              ,5
Muswellbrook,1,16,Electric Daisy      ,12
Muswellbrook,1,17,Mister Ripley       ,11
Muswellbrook,1,18,Swifty Bob          ,14
Benalla,2,2,Hes Run Away        ,3
Benalla,2,3,Jet Jackson         ,2
Benalla,2,5,The Protagonist     ,1
Benalla,2,6,Awayago             ,9
Benalla,2,7,Defining Lady       ,6
Benalla,2,9,Our Lainey          ,7
Benalla,2,10,Sinamay             ,5
Benalla,2,11,Valoyd Rose         ,4
Benalla,2,12,Derby Girl          ,8
Muswellbrook,2,3,Zelring             ,11
Muswellbrook,2,4,Major Disruption    ,6
Muswellbrook,2,6,Deshawn             ,10
Muswellbrook,2,7,Gloraya             ,1
Muswellbrook,2,8,Doomsie             ,7
Muswellbrook,2,9,Krayzelburg         ,2
Muswellbrook,2,10,Blazing Babe        ,8
Muswellbrook,2,12,My Kristine         ,12
Muswellbrook,2,14,Solaris             ,9
Muswellbrook,2,15,Elotrolado          ,3
Muswellbrook,2,16,Guinness            ,5
Muswellbrook,2,18,Arizona Belle       ,4
Benalla,3,1,Hot Night           ,2
Benalla,3,4,Somebody Stop Me    ,7
Benalla,3,5,Wardy Boy           ,8
Benalla,3,6,Love Hurts          ,11
Benalla,3,7,Rebel Typhoon       ,5
Benalla,3,8,Dependability       ,3
Benalla,3,9,Hackthorne          ,6
Benalla,3,10,Prolix              ,1
Benalla,3,11,Xtra Reward         ,4
Benalla,3,12,Chestnut Thunder    ,10
Benalla,3,13,King Princess       ,9
Muswellbrook,3,1,Ringmahon           ,6
Muswellbrook,3,3,Captain Solo        ,1
Muswellbrook,3,4,Fender              ,9
Muswellbrook,3,7,Vulpes              ,5
Muswellbrook,3,8,Moinda              ,2
Muswellbrook,3,9,Oakfield Romance    ,4
Muswellbrook,3,10,Sabeaux             ,10
Muswellbrook,3,11,Fonce Factor        ,7
Muswellbrook,3,14,Toguchi             ,3
Muswellbrook,3,18,Volcanic            ,8
Benalla,4,1,Big Boss Bee Kay    ,2
Benalla,4,2,Desert Storm        ,4
Benalla,4,3,Rising Thunder      ,3
Benalla,4,4,Magic Reset         ,10
Benalla,4,5,Pommetier           ,11
Benalla,4,7,Chester Row         ,5
Benalla,4,8,Jimmy Girl          ,1
Benalla,4,11,Dreamtime Lady      ,6
Benalla,4,12,Chevychaser         ,7
Benalla,4,13,Possession          ,8
Benalla,4,14,Dente               ,9
Muswellbrook,4,2,Captains Legend     ,6
Muswellbrook,4,4,Triple Choice       ,2
Muswellbrook,4,5,Eden Vale           ,1
Muswellbrook,4,7,Hidden Hills        ,5
Muswellbrook,4,8,Holy Sunday         ,7
Muswellbrook,4,9,Midi                ,3
Muswellbrook,4,10,Tann Hills          ,4
Muswellbrook,4,14,Shes Just Sayin     ,12
Muswellbrook,4,15,Urban Prince        ,10
Muswellbrook,4,16,Kilmarnock          ,9
